﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Susqueda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171946
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;1;1;2
Tècnics i professionals científics i intel·lectuals;4;4;8
Tècnics i professionals de suport;1;3;4
Empleats administratius;2;2;4
Treballadors de serveis i venedors de comerç;8;3;11
Treballadors qualificats en activitats agràries i pesqueres;7;1;8
Artesans i treballadors qualificats de les indústries i la construcció;5;1;6
Operadors d'instal·lacions i maquinària, i muntadors;3;0;3
Treballadors no qualificats;0;2;2
Forces armades;0;0;0
Total;31;17;48

