﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Ramon
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251945
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18071;5157
2020;17276;5074
2019;17356;4881
2018;17305;4417
2017;16495;3910
2016;14805;3534
2015;14660;3589
2014;14547;3492
2013;14084;3618
2012;13814;3184
2011;13814;3184
2010;13996;3228
2009;13858;2704
2008;12871;2746
2007;13333;2212
2006;12265;2081
2005;11142;1798
2004;10785;1693
2003;9967;1667
2002;7617;1782
2001;7492;1719
2000;6536;1583

