﻿Conreus llenyosos: vinya
Santa Margarida i els Monjos
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:082515
;1999;1989;1982
       Total;;;
 explot.;75;92;115
 ha;610;501;444
        Secà;;;
 explot.;75;92;115
 ha;610;501;444
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;75;92;4
 ha;610;501;16
 secà;;;
 explot.;75;92;4
 ha;610;501;16
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;0;111
 ha;0;0;429
 secà;;;
 explot.;0;0;111
 ha;0;0;429
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

