﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Feliu de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082114
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;115;126;797;1040
12/2023 (p);2;113;125;786;1026
09/2023 (p);2;113;124;776;1015
06/2023 (p);3;113;128;776;1020
03/2023 (p);3;117;126;765;1011
12/2022 (p);3;117;123;776;1019
09/2022 (p);3;118;130;774;1025
06/2022 (p);3;116;127;779;1025
03/2022 (p);3;113;130;792;1038
12/2021 (p);3;113;131;801;1048
09/2021 (p);3;117;127;788;1035
06/2021 (p);3;118;126;777;1024
03/2021 (p);3;114;123;791;1031
12/2020 (p);3;113;118;794;1028

