﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Alcover
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430056&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;695;90;130;915
Curs 2021/22;705;100;120;925
Curs 2020/21;715;90;140;945
Curs 2019/20;715;100;130;945
Curs 2018/19;695;105;130;930
Curs 2017/18;715;105;125;940
Curs 2016/17;715;100;140;960
Curs 2015/16;745;85;125;960
Curs 2014/15;775;90;115;985
Curs 2013/14;825;75;110;1015
Curs 2012/13;825;75;90;985
Curs 2011/12;810;60;95;965

