﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Bellpuig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250501&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;795;93;888;18;57;201;153;429;1317
Homes;531;60;591;12;30;96;90;228;816
Dones;267;33;300;6;27;105;63;201;498
Casat;1089;147;1236;48;462;3;264;777;2016
Homes;624;54;678;30;297;0;48;375;1053
Dones;465;93;558;21;165;3;219;408;963
Vidu;27;9;36;6;171;0;120;297;327
Homes;3;3;6;3;39;0;3;45;51
Dones;21;3;24;3;132;0;114;249;279
Separat o divorciat;219;27;246;24;42;0;18;84;330
Homes;105;9;114;12;30;0;9;51;168
Dones;114;15;129;12;12;0;6;30;165
No hi consta;51;21;72;9;6;0;255;270;342
Homes;39;15;54;6;3;0;210;219;270
Dones;12;6;18;6;3;0;42;51;72
Total;2184;294;2478;102;738;204;807;1851;4332
Homes;1302;141;1443;57;402;99;357;915;2355
Dones;882;153;1035;45;339;108;450;942;1974

