﻿Nascuts vius segons la setmana del part i el sexe
Girona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=mun:170792&lang=en
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;6;446;8;444;14;890
SM51;4;440;10;436;14;876
SM50;6;436;4;426;10;862
SM49;14;430;7;422;21;852
SM48;11;416;10;415;21;831
SM47;11;405;3;405;14;810
SM46;13;394;14;402;27;796
SM45;14;381;10;388;24;769
SM44;7;367;5;378;12;745
SM43;6;360;12;373;18;733
SM42;9;354;10;361;19;715
SM41;7;345;11;351;18;696
SM40;9;338;13;340;22;678
SM39;12;329;11;327;23;656
SM38;8;317;4;316;12;633
SM37;9;309;8;312;17;621
SM36;8;300;6;304;14;604
SM35;6;292;13;298;19;590
SM34;4;286;14;285;18;571
SM33;7;282;9;271;16;553
SM32;15;275;6;262;21;537
SM31;6;260;18;256;24;516
SM30;5;254;10;238;15;492
SM29;5;249;9;228;14;477
SM28;6;244;6;219;12;463
SM27;10;238;11;213;21;451
SM26;5;228;11;202;16;430
SM25;8;223;4;191;12;414
SM24;6;215;6;187;12;402
SM23;11;209;9;181;20;390
SM22;8;198;5;172;13;370
SM21;5;190;7;167;12;357
SM20;5;185;13;160;18;345
SM19;11;180;6;147;17;327
SM18;9;169;7;141;16;310
SM17;11;160;13;134;24;294
SM16;2;149;8;121;10;270
SM15;6;147;11;113;17;260
SM14;14;141;6;102;20;243
SM13;10;127;9;96;19;223
SM12;2;117;9;87;11;204
SM11;11;115;6;78;17;193
SM10;10;104;7;72;17;176
SM09;14;94;7;65;21;159
SM08;8;80;6;58;14;138
SM07;8;72;3;52;11;124
SM06;15;64;4;49;19;113
SM05;9;49;8;45;17;94
SM04;7;40;9;37;16;77
SM03;9;33;13;28;22;61
SM02;11;24;8;15;19;39
SM01;13;13;7;7;20;20

