﻿Bovins
Banyoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170157
;1999;1989
     Total bovins;;
 explot.;9;24
 caps;582;688
     Vaques;;
 total;;
 explot.;6;19
 caps;223;228
 de llet;;
 explot.;5;18
 caps;220;224
 altres;;
 explot.;1;1
 caps;3;4
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;1
 caps;21;11
 mascles;;
 explot.;1;1
 caps;1;1
 braves;;
 explot.;1;1
 caps;20;10
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;9
 caps;45;61
 mascles;;
 explot.;1;1
 caps;2;1
 femelles;;
 explot.;3;9
 caps;43;60
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;14
 caps;293;388
 mascles;;
 explot.;6;11
 caps;149;290
 femelles;;
 explot.;6;12
 caps;144;98

