﻿Eleccions municipals. Dades generals
Sant Miquel de Fluvià
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171753
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;576;315;281;26;8;54,7;45,3
2015;600;413;401;8;4;68,8;31,2
2011;564;432;418;6;8;76,6;23,4
2007;547;424;409;10;5;77,5;22,5
2003;469;355;342;8;5;75,7;24,3
1999;493;321;312;6;3;65,1;34,9
1995;427;296;284;6;6;69,3;30,7
1991;433;234;219;9;6;54,0;46,0
1987;402;316;303;4;9;78,6;21,4
1983;359;192;181;3;8;53,5;46,5
1979;327;231;224;0;7;70,6;29,4

