﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Fontanals de Cerdanya
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170694&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;10;102;112
06/2020;0;0;9;93;102
03/2020;0;0;8;86;94
12/2019;0;0;12;107;119
09/2019;0;0;23;94;117
06/2019;0;0;24;102;126
03/2019;0;0;20;124;144
12/2018;0;0;12;142;154
09/2018;0;0;25;110;135
06/2018;..;..;25;101;127
03/2018;..;..;17;127;145
12/2017;..;..;12;119;132
09/2017;0;0;18;116;134
06/2017;0;0;16;107;123
03/2017;0;0;10;136;146
12/2016;0;0;5;129;134
09/2016;..;..;15;108;124
06/2016;..;..;14;103;118
03/2016;0;0;9;100;109
12/2015;0;0;5;116;121
09/2015;..;..;13;96;111
06/2015;..;..;15;97;114
03/2015;..;..;9;108;118
12/2014;..;..;7;111;119
09/2014;..;..;16;89;107
06/2014;..;..;16;98;115
03/2014;0;0;14;96;110
12/2013;0;0;7;91;98
09/2013;..;..;16;82;101
06/2013;..;..;12;74;89
03/2013;..;..;8;74;84
12/2012;7;0;9;73;89
09/2012;15;0;17;80;112
06/2012;13;0;17;78;108
03/2012;6;0;15;77;98
12/2011;5;0;11;67;83
09/2011;10;0;18;64;92
06/2011;9;0;18;71;98
03/2011;5;0;18;68;91
12/2010;..;..;20;71;95
09/2010;8;0;33;58;99
06/2010;10;0;33;66;109
03/2010;..;..;25;62;90
12/2009;..;..;21;66;90
09/2009;8;0;35;70;113
06/2009;9;0;19;69;97
03/2009;8;0;12;66;86
12/2008;5;0;10;73;88
09/2008;6;0;14;73;93
06/2008;6;0;16;78;100
03/2008;..;..;16;80;100

