﻿Població. Per estat civil, sexe i edat quinquennal
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:22&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;4938;4674;9612;0;0;0;0;0;0;0;0;0;0;0;0;4938;4674;9612
De 15 a 19 anys;1803;1563;3366;3;6;9;0;0;3;0;0;0;156;66;222;1965;1635;3600
De 20 a 24 anys;1557;1404;2961;18;87;105;0;0;0;3;3;6;150;96;246;1728;1587;3318
De 25 a 29 anys;1386;1155;2538;102;300;402;0;0;0;12;21;33;186;84;270;1683;1560;3246
De 30 a 34 anys;1080;855;1935;423;744;1164;0;6;6;27;99;126;270;144;417;1800;1848;3648
De 35 a 39 anys;1083;612;1695;984;1263;2247;6;12;18;129;207;339;219;126;348;2418;2223;4644
De 40 a 44 anys;1026;564;1590;1587;1584;3174;3;27;30;276;408;684;168;132;300;3063;2715;5778
De 45 a 49 anys;660;378;1038;1677;1692;3369;15;48;66;423;471;894;165;93;258;2940;2685;5625
De 50 a 54 anys;435;264;699;1659;1692;3351;18;102;120;417;390;810;144;105;246;2673;2556;5229
De 55 a 59 anys;303;171;474;1647;1608;3255;39;135;177;345;339;684;108;93;201;2451;2343;4791
De 60 a 64 anys;234;141;378;1515;1470;2985;48;228;276;291;270;564;48;51;96;2133;2163;4293
De 65 a 69 anys;138;93;231;1410;1278;2688;66;276;342;228;213;438;33;39;75;1869;1899;3771
De 70 a 74 anys;123;54;174;1266;1128;2391;75;408;483;141;102;243;36;36;72;1641;1725;3366
De 75 a 79 anys;69;60;126;1017;810;1827;105;495;606;66;45;111;24;30;57;1284;1443;2724
De 80 a 84 anys;57;48;105;750;477;1227;117;624;744;36;24;63;15;9;21;975;1182;2157
De 85 a 89 anys;42;39;81;450;240;693;171;750;921;18;6;21;3;9;12;687;1041;1731
De 90 a 94 anys;12;24;33;147;45;189;111;432;540;0;3;0;3;3;6;267;507;774
De 95 a 99 anys;0;6;9;18;6;24;42;111;150;3;0;0;0;3;0;66;123;189
100 anys o més;0;0;0;3;0;3;6;24;30;0;0;0;0;0;0;6;27;33
Total;14952;12099;27051;14673;14430;29100;825;3681;4506;2418;2601;5019;1728;1119;2847;34590;33933;68523

