﻿Parcel·lació
Saus, Camallera i Llampaies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171870&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;19;44;70
 superfície total;470;654;904
 nombre parcel·les;459;397;555
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;9;12
 superfície total;0;21;19
 nombre parcel·les;0;9;12
 2 a 3 parcel·les;;;
  explot.;2;6;10
 superfície total;7;67;76
 nombre parcel·les;6;14;25
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;8;8
 superfície total;35;63;69
 nombre parcel·les;25;33;33
 6 a 14 parcel·les;;;
  explot.;4;13;30
 superfície total;81;210;422
 nombre parcel·les;41;117;267
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;5;8
 superfície total;23;135;236
 nombre parcel·les;20;100;157
 30 i més parcel·les;;;
  explot.;6;3;2
 superfície total;324;159;82
 nombre parcel·les;367;124;61

