﻿Conreus herbacis: flors i plantes ornamentals
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:179011
;1999;1989
     Total;;
 explot.;1;0
 àrees;133;0
      Secà;;
 explot.;1;0
 àrees;133;0
       Regadiu;;
 explot.;0;0
 àrees;0;0
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;0
 àrees;133;0
 secà;;
 explot.;1;0
 àrees;133;0
 regadiu;;
 explot.;0;0
 àrees;0;0
         En hivernacle;;
 explot.;0;0
 àrees;0;0

