﻿Indicadores de hogares
Ràpita, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431362&lang=es
;2021
Tamaño medio del hogar;2,44
Proporción de hogares de 1 persona (%);27,9
Proporción de hogares de 2 personas (%);29,8
Proporción de hogares de 3 personas (%);21,3
Proporción de hogares de 4 personas (%);14,9
Proporción de hogares de 5 personas o más (%);6,2
Proporción de hogares de una persona de 65 años o más (%);11,5
Proporción de población de 75 años o más que vive sola (%);25,1
Proporción de hogares con todos los miembros de 65 años o más (%);21,3
Proporción de hogares con todos los miembros extranjeros (%);11,5
Proporción de hogares con miembros extranjeros y españoles (%);8,2
Proporción de hogares con todos los miembros españoles (%);80,3

