﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Banyoles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:170157
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;5;4;0;0;0;9
De 30 a 34 anys;0;21;0;2;0;23
De 35 a 39 anys;3;28;0;1;0;32
De 40 a 44 anys;2;34;0;3;5;44
De 45 a 49 anys;1;27;1;5;3;37
De 50 a 54 anys;2;16;0;1;2;21
De 55 a 59 anys;2;12;2;5;0;21
De 60 a 64 anys;0;6;5;1;0;12
De 65 a 69 anys;0;6;3;0;0;9
De 70 a 74 anys;0;2;3;0;1;6
De 75 a 79 anys;0;4;1;0;0;5
De 80 a 84 anys;0;0;0;0;0;0
De 85 anys i més;0;1;2;0;0;3
Total;18;161;17;18;11;225

