﻿Conreus herbacis: cereals per a gra
Alcarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250117&lang=es
;2009
     Total;
 explot.;201
 ha;3026
      Secà;
 explot.;27
 ha;235
       Regadiu;
 explot.;185
 ha;2791
     Blat tou i escanda;
 total;
 explot.;44
 ha;751
 secà;
 explot.;4
 ha;34
 regadiu;
 explot.;41
 ha;717
       Blat dur;
 total;
 explot.;12
 ha;128
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;12
 ha;128
         Ordi;
 total;
 explot.;95
 ha;1160
 secà;
 explot.;16
 ha;85
 regadiu;
 explot.;86
 ha;1075
           Civada;
 total;
 explot.;5
 ha;57
 secà;
 explot.;4
 ha;51
 regadiu;
 explot.;1
 ha;6
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;2
 ha;11
                 Blat de moro en gra;
 total;
 explot.;100
 ha;899
 secà;
 explot.;7
 ha;64
 regadiu;
 explot.;94
 ha;836
                   Altres;
 total;
 explot.;4
 ha;20
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;3
 ha;18

