﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Capellades. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080446&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;107;94;201;3;2;5;2;1;3;112;97;209
De 5 a 9 años;115;102;217;3;7;10;8;11;19;126;120;246
De 10 a 14 años;127;140;267;9;3;12;10;3;13;146;146;292
De 15 a 19 años;161;127;288;4;5;9;7;11;18;172;143;315
De 20 a 24 años;103;87;190;2;2;4;25;24;49;130;113;243
De 25 a 29 años;115;90;205;1;2;3;39;33;72;155;125;280
De 30 a 34 años;105;110;215;5;2;7;24;26;50;134;138;272
De 35 a 39 años;127;113;240;8;9;17;32;30;62;167;152;319
De 40 a 44 años;170;187;357;12;9;21;44;46;90;226;242;468
De 45 a 49 años;199;179;378;17;12;29;28;24;52;244;215;459
De 50 a 54 años;154;144;298;20;31;51;24;17;41;198;192;390
De 55 a 59 años;121;119;240;47;39;86;14;23;37;182;181;363
De 60 a 64 años;96;94;190;53;69;122;10;15;25;159;178;337
De 65 a 69 años;68;74;142;66;64;130;7;14;21;141;152;293
De 70 a 74 años;70;70;140;62;68;130;4;4;8;136;142;278
De 75 a 79 años;57;59;116;35;66;101;0;3;3;92;128;220
De 80 a 84 años;32;51;83;34;41;75;1;1;2;67;93;160
85 años o más;48;77;125;19;53;72;1;2;3;68;132;200
Total;1975;1917;3892;400;484;884;280;288;568;2655;2689;5344

