﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Avià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080116&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;9;5;9;1;2;2;1;0;1;31
dones;0;3;9;5;8;2;0;1;1;2;0;31
total;0;4;18;10;17;3;2;3;2;2;1;62
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;1;0;1;0;0;0;4
Seveis administratius;;;;;;;;;;;;
homes;1;0;4;4;4;3;0;1;1;1;0;19
dones;1;11;9;8;4;3;3;0;0;0;0;39
total;2;11;13;12;8;6;3;1;1;1;0;58
Comerciants i venedors;;;;;;;;;;;;
homes;1;1;0;6;1;3;2;2;1;0;0;17
dones;1;5;3;2;3;4;0;3;4;1;0;26
total;2;6;3;8;4;7;2;5;5;1;0;43
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;1;2;1;0;1;0;0;0;0;6
dones;1;2;5;3;6;3;3;3;2;3;0;31
total;2;2;6;5;7;3;4;3;2;3;0;37
Agricultors i pescadors;;;;;;;;;;;;
homes;1;7;11;9;3;12;8;14;18;8;1;92
dones;0;2;0;0;3;0;5;6;13;10;2;41
total;1;9;11;9;6;12;13;20;31;18;3;133
Treballadors industrials;;;;;;;;;;;;
homes;12;34;35;38;45;35;27;16;17;9;1;269
dones;3;5;16;25;23;14;9;9;10;2;0;116
total;15;39;51;63;68;49;36;25;27;11;1;385
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;16;43;60;64;65;55;40;36;38;18;3;438
dones;6;28;42;43;47;26;20;22;30;18;2;284
total;22;71;102;107;112;81;60;58;68;36;5;722

