﻿Población. Por año de llegada a la vivienda y sexo
Sallent. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081918&lang=es
;Hombres;Mujeres;Total
2020;198;207;405
2019;207;216;423
2018;141;150;291
2017;93;114;207
2016;114;126;240
2011-2015;453;468;921
2001-2010;681;672;1353
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;105;135;240
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;366;354;717
No consta;888;1023;1914
Total;3252;3462;6714

