﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:171479
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;3;180;15;12;75;81;105;165;45;57;12;0;744
2 plantes;3;30;12;0;18;27;12;39;57;63;3;0;267
3 plantes;3;90;15;9;15;30;132;66;48;87;0;0;492
4 plantes;3;138;21;63;30;78;114;105;39;201;36;0;831
5 plantes;0;81;3;9;27;246;516;195;228;207;18;0;1533
6 plantes;6;21;12;0;0;51;189;30;0;6;0;0;309
7 plantes;0;0;0;0;0;0;0;12;0;0;0;0;12
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;6;0;0;0;195;201
Total;18;534;84;99;165;510;1071;618;417;618;69;195;4392

