﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Agullana
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170010
;1991
Agricultura i ramaderia;34
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;1
Indústria química;2
Cont maquin mat elèctric;15
Material transport;0
Alimentació i begudes;1
Tèxtil, cuir confecció;10
Suro i fusta;12
Paper i arts gràfiques;0
Plàstics i ind. manufact.;1
Construcció;35
Comerç i reparació;33
Hostaleria i restauració;24
Transport i act. annexes;26
Comunicacions;1
Assegurances i financeres;5
Servei empr. i llogers;7
Adm pública, defensa i SS;27
Educació i investigació;8
Sanitat i assis. social;7
Altres serveis;14
Total;263

