﻿Distribució de la superfície agrícola utilitzada (SAU)
Alàs i Cerc
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250058&lang=en
;2020
    SAU;
 explot.;17
 ha;703
     Terres llaurades;
 total;
 explot.;16
 ha;143
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;139
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;5
 ha;4
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;16
 ha;560

