﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Palau-solità i Plegamans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081568&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2872;885;348;5064;4106;10664
Homes;1208;378;163;1408;2880;5422
Dones;1664;507;185;3656;1226;5242
Estrangers;..;..;..;241;398;691
Homes;..;..;..;..;256;358
Dones;..;..;..;191;..;333
Total;2999;885;348;5305;4504;11355
Homes;1297;378;163;1458;3136;5780
Dones;1702;507;185;3847;1368;5575

