﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montgat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081265&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);835;2275;1945;1185;6240
03/2024 (p);840;2300;1935;1175;6255
02/2024;830;2300;1920;1170;6215
01/2024;825;2290;1925;1150;6190
12/2023;860;2300;1940;1145;6240
11/2023;855;2295;1935;1140;6225
10/2023;825;2320;1920;1135;6205
09/2023;815;2330;1925;1140;6210
08/2023;780;2265;1875;1100;6020
07/2023;830;2295;1875;1090;6090
06/2023;825;2320;1885;1085;6115
05/2023;770;2355;1925;1105;6160
04/2023;775;2385;1920;1105;6180
03/2023;755;2370;1900;1100;6125
02/2023;765;2355;1905;1080;6110
01/2023;740;2380;1890;1075;6090
12/2022;775;2380;1890;1075;6125
11/2022;780;2360;1890;1090;6120
10/2022;755;2375;1880;1085;6095
09/2022;765;2365;1875;1070;6075
08/2022;745;2275;1835;1020;5875
07/2022;790;2335;1830;1030;5985
06/2022;790;2335;1825;1015;5965
05/2022;735;2365;1855;1045;5995
04/2022;735;2365;1850;1030;5980
03/2022;710;2365;1840;1005;5920
02/2022;685;2355;1835;1010;5885
01/2022;675;2365;1815;1005;5855
12/2021;688;2393;1802;993;5876
11/2021;673;2383;1806;991;5853
10/2021;665;2408;1796;987;5856
09/2021;648;2401;1771;981;5801
08/2021;644;2355;1725;950;5674
07/2021;698;2410;1747;956;5811
06/2021;695;2412;1736;948;5791
05/2021;666;2434;1746;968;5814
04/2021;654;2450;1753;945;5802
03/2021;645;2438;1742;930;5755
02/2021;650;2455;1752;924;5781
01/2021;654;2455;1743;917;5769
12/2020;678;2451;1729;907;5765
11/2020;675;2434;1740;905;5754
10/2020;662;2446;1721;910;5739
09/2020;637;2429;1705;911;5682
08/2020;597;2369;1664;890;5520
07/2020;625;2402;1653;890;5570
06/2020;608;2440;1652;894;5594
05/2020;620;2456;1681;904;5661
03/2020;645;2486;1667;896;5694
12/2019;714;2530;1679;903;5826
09/2019;669;2526;1673;875;5743
06/2019;683;2558;1645;865;5751
03/2019;687;2589;1663;856;5795
12/2018;690;2588;1650;860;5788
09/2018;645;2616;1629;847;5737
06/2018;683;2623;1617;835;5758
03/2018;651;2657;1603;816;5727
12/2017;662;2645;1562;803;5672
09/2017;633;2620;1508;794;5555
06/2017;625;2678;1477;767;5547
03/2017;658;2694;1478;757;5587
12/2016;679;2654;1452;753;5538
09/2016;648;2624;1432;763;5467
06/2016;677;2646;1386;741;5450
03/2016;663;2648;1358;749;5418
12/2015;679;2642;1319;755;5395
09/2015;655;2644;1297;735;5331
06/2015;690;2660;1237;713;5300
03/2015;643;2635;1259;706;5243
12/2014;686;2629;1246;702;5263
09/2014;639;2582;1224;675;5120
06/2014;676;2564;1179;653;5072
03/2014;629;2582;1180;663;5054
12/2013;649;2569;1172;656;5046
09/2013;655;2528;1154;656;4993
06/2013;716;2578;1114;660;5068
03/2013;661;2558;1115;651;4985
12/2012;663;2524;1108;664;4959
09/2012;676;2533;1097;685;4991
06/2012;707;2546;1059;667;4979
03/2012;693;2507;1071;654;4925

