﻿Nombre d'explotacions i superfície censada
Begues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080207
;1999;1989;1982
      Total explot.;27;45;86
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;27;45;85
 ha;3835;3314;4174
 amb ramaderia;;;
 explot.;4;7;41
 ha;24;266;685
 sense ramaderia;;;
 explot.;23;38;44
 ha;3812;3048;3489
 amb SAU;;;
 explot.;18;36;69
 ha;198;202;301
 amb altres terres;;;
 explot.;15;18;30
 ha;3637;3112;3872

