﻿Població a 1 de gener. Per sexe
Alt Àneu
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250241
;Homes;Dones;Total
2023;257;190;447
2022;250;191;441
2021;250;180;430
2020;239;175;414
2019;231;174;405
2018;228;178;406
2017;229;176;405
2016;226;176;402
2015;232;175;407
2014;235;181;416
2013;233;183;416
2012;246;193;439
2011;256;194;450
2010;255;191;446
2009;248;186;434
2008;252;187;439
2007;256;194;450
2006;261;196;457
2005;258;196;454
2004;245;182;427
2003;235;179;414
2002;257;185;442
2001;231;187;418
2000;227;184;411
1999;220;179;399
1998;216;178;394

