﻿Migracions. Totals
Benavent de Segrià
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250539&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;58;83;62;66;70;63;41;29;50;55;42;34;58;73;62;129;141;84;68;66;46;49;50;50;76
 emigracions;54;55;46;57;54;47;65;58;50;67;59;40;46;51;33;50;46;51;39;36;20;12;19;31;25
 saldo migratori;4;28;16;9;16;16;-24;-29;0;-12;-17;-6;12;22;29;79;95;33;29;30;26;37;31;19;51
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;11;5;16;11;8;12;14;12;19;22;8;13;10;20;3;27;8;9;17;7;6;3;5;0
 emigracions;24;11;3;7;3;6;8;11;21;11;17;10;11;10;13;15;12;7;10;3;4;0;3;1;6
 saldo migratori;-13;0;2;9;8;2;4;3;-9;8;5;-2;2;0;7;-12;15;1;-1;14;3;6;0;4;-6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;32 (b);14;6;12;8;9;5;6;4;3;4;4;5;9;10;9;13;9;7;6;11;5;3;4;2
 emigracions;11 (b);8;3;6;8;5;16;2;7;13;9;11;1;11;2;9;2;4;2;0;0;..;..;..;..
 saldo migratori;21;6;3;6;0;4;-11;4;-3;-10;-5;-7;4;-2;8;0;11;5;5;6;11;..;..;..;..
          Saldo migratori total;12;34;21;24;24;22;-31;-22;-12;-14;-17;-15;18;20;44;67;121;39;33;50;40;..;..;..;..

