﻿Viviendas principales. Por tipo de edificio y superficie útil
Llançà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170926&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;6;3;21;0;0;27
De 31 a 45 m²;12;12;150;0;3;174
De 46 a 60 m²;39;21;414;0;0;474
De 61 a 75 m²;60;45;363;0;0;468
De 76 a 90 m²;69;45;198;0;0;315
De 91 a 105 m²;87;36;93;0;0;216
De 106 a 120 m²;48;27;57;0;0;129
De 121 a 150 m²;105;21;27;0;0;156
De 151 a 180 m²;66;6;15;0;0;90
Más de 180 m²;114;6;6;0;0;123
No consta;0;0;3;6;15;24
Total;606;219;1347;6;18;2202

