﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Palma de Cervelló, la. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:089058&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;174;155;141;153;174;151;152;234;185;171;183;129;69;75;44;51;40;28;2308
Barcelona;173;155;141;153;171;149;148;233;181;166;174;123;62;72;41;48;37;25;2251
Girona;0;0;0;0;0;0;0;1;3;1;4;1;2;0;0;1;2;1;16
Lleida;0;0;0;0;1;1;1;0;0;2;4;3;3;1;2;0;0;1;19
Tarragona;1;0;0;0;2;1;3;0;1;2;1;2;2;2;1;2;1;1;22
Resto de España;2;3;0;2;3;3;14;19;21;29;77;76;54;44;18;22;18;24;429
Andalucía;1;0;0;0;2;1;1;4;10;12;45;37;28;21;9;14;6;10;201
Aragón;1;0;0;0;0;1;1;0;1;3;4;4;4;6;1;1;0;7;34
Principado de Asturias;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Illes Balears;0;1;0;1;0;0;1;0;2;2;1;0;0;1;0;0;0;0;9
Canarias;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;3
Cantabria;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Castilla - La Mancha;0;0;0;0;1;1;0;0;1;1;4;10;2;2;0;1;2;3;28
Castilla y León;0;0;0;0;0;0;1;5;2;3;2;7;7;5;2;1;4;2;41
Comunitat Valenciana;0;0;0;0;0;0;1;2;1;1;3;2;4;0;3;3;1;0;21
Extremadura;0;0;0;0;0;0;2;0;0;2;8;7;4;3;0;0;1;0;27
Galicia;0;0;0;0;0;0;0;3;0;1;2;1;1;1;0;0;3;0;12
Comunidad de Madrid;0;2;0;0;0;0;4;2;1;3;3;2;1;2;0;0;0;0;20
Región de Murcia;0;0;0;0;0;0;0;0;0;1;3;3;2;1;1;0;1;1;13
Comunidad Foral de Navarra;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
País Vasco;0;0;0;0;0;0;1;1;0;0;1;1;0;0;0;0;0;1;5
La Rioja;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;2;0;0;5
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;4
Extranjero;2;13;16;11;13;40;37;41;31;25;10;13;13;1;3;1;0;0;271
Total;178;171;157;166;190;194;203;294;237;225;270;218;136;120;65;74;58;52;3009

