﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilanova de Segrià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:252516&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;240679;1157;781;953;1403
2021;207594;998;682;817;1157
2020;204660;993;676;810;1141
2019;187894;944;643;776;1064
2018;172730;900;623;733;1010
2017;163009;853;605;704;970
2016;159968;833;604;679;924
2014;140383;784;600;664;852
2013;134624;774;597;636;817
2012;126160;742;580;619;765
2011;117258;711;565;613;756

