﻿Parcel·lació
Sant Martí de Llémena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171729
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;58;92;94
 superfície total;3109;3876;4006
 nombre parcel·les;190;335;395
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;30;24;10
 superfície total;1530;445;557
 nombre parcel·les;30;24;10
 2 a 3 parcel·les;;;
  explot.;9;35;37
 superfície total;365;1418;2132
 nombre parcel·les;21;82;93
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;13;20
 superfície total;293;664;727
 nombre parcel·les;39;55;90
 6 a 14 parcel·les;;;
  explot.;9;19;27
 superfície total;777;1340;590
 nombre parcel·les;70;144;202
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;145;9;0
 nombre parcel·les;30;30;0

