﻿Population. By year of arrival in the housing, sex and place of birth
Montcada i Reixac. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081252&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;588;561;1146;105;102;207;600;507;1107;1293;1170;2463
2019;690;639;1326;123;144;264;606;585;1191;1416;1368;2784
2018;684;654;1335;84;126;207;408;411;819;1176;1188;2361
2017;480;471;951;90;105;195;291;258;549;864;834;1695
2016;384;384;765;81;72;153;201;207;408;666;660;1326
2011-2015;1485;1392;2877;255;297;552;624;681;1305;2364;2367;4734
2001_2010;2736;2691;5427;576;654;1230;441;486;927;3756;3831;7587
Before 2001 or has always lived in the home before 2001;774;741;1512;276;339;615;39;48;90;1086;1128;2217
He was born in the municipality and he has always lived in the house after 2001;2403;2379;4782;0;0;0;0;0;0;2406;2379;4782
Not available;1866;2034;3900;1290;1632;2919;36;54;90;3192;3720;6912
Total;12087;11940;24027;2871;3471;6345;3255;3234;6489;18213;18648;36861

