﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Martí Sesgueioles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082286&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1030,68;676,80;..;..;933,06
2021;..;866,06;634,70;..;..;791,43
2020;..;848,05;611,21;..;..;764,46
2019;..;848,71;602,62;..;..;759,23
2018;..;819,11;589,49;..;..;738,07
2017;..;770,75;528,07;..;..;685,49
2016;..;768,02;504,35;..;..;660,79
2014;..;696,51;512,44;..;..;626,55
2013;..;696,48;528,60;..;..;636,12
2012;..;653,04;498,43;..;..;590,61
2011;..;637,97;479,98;..;..;574,17

