﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bellvís
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250523&lang=es
;Espanyola;Estrangera;Total
05/2024;740;240;980
04/2024;745;230;975
03/2024;750;230;985
02/2024;740;230;965
01/2024;740;220;960
12/2023;745;215;960
11/2023;750;220;975
10/2023;745;230;975
09/2023;740;250;990
08/2023;735;265;1000
07/2023;750;270;1020
06/2023;745;250;995
05/2023;740;240;975
04/2023;740;220;960
03/2023;750;220;970
02/2023;745;220;965
01/2023;745;225;970
12/2022;745;210;955
11/2022;750;210;965
10/2022;750;230;980
09/2022;745;245;990
08/2022;765;265;1030
07/2022;775;255;1030
06/2022;750;240;990
05/2022;750;230;985
04/2022;760;220;980
03/2022;760;215;970
02/2022;755;220;975
01/2022;755;215;965
12/2021;750;210;960
11/2021;754;223;977
10/2021;756;221;977
09/2021;737;238;975
08/2021;766;253;1019
07/2021;767;238;1005
06/2021;740;238;978
05/2021;735;220;955
04/2021;734;197;931
03/2021;736;201;937
02/2021;734;191;925
01/2021;729;197;926
12/2020;728;197;925
11/2020;736;205;941
10/2020;734;210;944
09/2020;725;223;948
08/2020;733;235;968
07/2020;727;224;951
06/2020;722;221;943
05/2020;712;211;923
03/2020;715;208;923
12/2019;716;208;924
09/2019;723;265;988
06/2019;727;245;972
03/2019;726;196;922
12/2018;723;198;921
09/2018;732;234;966
06/2018;733;236;969
03/2018;721;188;909
12/2017;716;179;895
09/2017;718;244;962
06/2017;715;234;949
03/2017;715;192;907
12/2016;699;182;881
09/2016;712;232;944
06/2016;701;220;921
03/2016;687;176;863
12/2015;695;166;861
09/2015;719;218;937
06/2015;703;213;916
03/2015;696;164;860
12/2014;690;155;845
09/2014;701;214;915
06/2014;705;211;916
03/2014;696;158;854
12/2013;684;156;840
09/2013;717;252;969
06/2013;699;226;925
03/2013;687;159;846
12/2012;681;177;858
09/2012;715;291;1006
06/2012;712;256;968
03/2012;711;180;891

