﻿Llars unipersonals. Per edat i estat civil. Homes
Santa Coloma de Farners. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:171805
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;11;0;0;0;0;11
De 25 a 29 anys;32;2;0;1;1;36
De 30 a 34 anys;27;5;0;2;2;36
De 35 a 39 anys;18;6;0;9;2;35
De 40 a 44 anys;16;3;0;10;3;32
De 45 a 49 anys;5;5;0;3;2;15
De 50 a 54 anys;7;3;0;2;4;16
De 55 a 59 anys;10;3;1;0;4;18
De 60 a 64 anys;5;2;0;0;1;8
De 65 a 69 anys;14;4;8;3;0;29
De 70 a 74 anys;14;1;12;1;0;28
De 75 a 79 anys;2;1;10;1;1;15
De 80 a 84 anys;1;1;9;1;0;12
De 85 anys i més;1;0;10;0;0;11
Total;163;36;50;33;20;302

