﻿Població. Per any d'arribada a l'habitatge i sexe
Pobla de Lillet, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081666
;Homes;Dones;Total
2020;33;24;57
2019;27;42;69
2018;21;15;39
2017;15;12;30
2016;15;6;21
2011-2015;42;48;90
2001-2010;99;102;201
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3;3;9
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;45;39;87
No hi consta;210;252;462
Total;513;546;1059

