﻿Aprofitament de la SAU
Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171289
;1999;1989
   Terres llaurades;;
 total;;
  explot.;53;54
  ha;465;479
 secà;;
 explot.;50;52
 ha;293;343
 regadiu;;
 explot.;41;47
 ha;172;136
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;42;50
 ha;284;289
 secà;;
 explot.;17;27
 ha;141;153
 regadiu;;
 explot.;39;47
 ha;143;136
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;2
 ha;0;2
 secà;;
 explot.;2;2
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;40;36
 ha;87;49
 secà;;
 explot.;38;36
 ha;78;49
 regadiu;;
 explot.;2;0
 ha;9;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;27;47
 ha;94;139
 secà;;
 explot.;26;47
 ha;74;139
 regadiu;;
 explot.;1;0
 ha;20;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;20;17
 ha;43;68
 secà;;
 explot.;20;17
 ha;43;64
 regadiu;;
 explot.;0;2
 ha;0;4
   altres;;
 explot.;4;2
 ha;9;36

