﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:10&lang=es
;2009
   Total;
   explot.;939
    ha;20672
 secà;
 explot.;828
 ha;13249
 regadiu;
 explot.;722
 ha;7423
       Terres llaurades;
 explot.;927
 ha;19875
        Pastures permanents;
 explot.;127
 ha;796

