﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vacarisses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082917&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;163;69;46
Tècnics i professionals científics i intel·lectuals;134;89;47
Tècnics i professionals de suport;222;113;57
Empleats administratius;142;24;14
Treballadors de serveis i venedors de comerç;155;84;29
Treballadors qualificats en activitats agràries i pesqueres;8;6;12
Artesans i treballadors qualificats de les indústries i la construcció;344;112;65
Operadors d'instal·lacions i maquinària, i muntadors;259;136;51
Treballadors no qualificats;112;29;6
Forces armades;3;0;0
Total;1542;662;327

