﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Granadella, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251018
;Homes;Dones;Total
03/2024 (p);200;120;320
02/2024;200;115;315
01/2024;195;115;310
12/2023;195;120;315
11/2023;190;120;310
10/2023;190;120;310
09/2023;190;120;310
08/2023;195;110;305
07/2023;195;110;305
06/2023;190;115;305
05/2023;190;120;310
04/2023;195;110;305
03/2023;190;115;305
02/2023;185;115;300
01/2023;185;115;300
12/2022;185;120;305
11/2022;190;120;310
10/2022;180;120;300
09/2022;175;115;295
08/2022;175;110;285
07/2022;175;105;280
06/2022;175;105;275
05/2022;170;115;285
04/2022;175;120;290
03/2022;175;115;290
02/2022;175;120;295
01/2022;175;120;295
12/2021;177;121;298
11/2021;178;125;303
10/2021;174;125;299
09/2021;173;124;297
08/2021;170;115;285
07/2021;171;112;283
06/2021;167;113;280
05/2021;156;116;272
04/2021;158;116;274
03/2021;159;110;269
02/2021;159;115;274
01/2021;159;118;277
12/2020;165;123;288
11/2020;166;122;288
10/2020;160;120;280
09/2020;161;123;284
08/2020;162;109;271
07/2020;161;114;275
06/2020;159;113;272
05/2020;158;116;274
03/2020;159;121;280
12/2019;168;126;294
09/2019;160;119;279
06/2019;161;114;275
03/2019;154;123;277
12/2018;160;121;281
09/2018;168;123;291
06/2018;171;119;290
03/2018;162;122;284
12/2017;160;126;286
09/2017;157;122;279
06/2017;161;115;276
03/2017;156;122;278
12/2016;160;119;279
09/2016;159;117;276
06/2016;157;118;275
03/2016;156;113;269
12/2015;159;114;273
09/2015;148;108;256
06/2015;157;105;262
03/2015;150;108;258
12/2014;149;111;260
09/2014;150;113;263
06/2014;144;103;247
03/2014;145;105;250
12/2013;144;101;245
09/2013;147;98;245
06/2013;152;95;247
03/2013;147;94;241
12/2012;156;97;253
09/2012;158;100;258
06/2012;162;98;260
03/2012;162;104;266

