﻿Població. Per lloc de naixement (CA i estranger) i edat
Cornudella de Montsant. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430496
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;39;40;31;29;30;42;53;71;70;64;58;45;38;39;32;40;44;34;800
Barcelona;4;3;4;5;3;8;15;19;26;18;11;13;7;7;3;3;4;1;154
Girona;1;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;4
Lleida;0;0;0;0;0;1;1;1;0;0;1;2;1;2;2;0;1;1;13
Tarragona;34;37;27;24;26;32;37;51;44;46;45;30;30;30;27;37;39;32;629
Resta d'Espanya;0;0;2;0;1;1;3;5;9;11;10;7;11;13;15;6;8;5;107
Andalusia;0;0;1;0;0;0;0;2;3;5;7;3;9;6;10;5;8;1;60
Aragó;0;0;0;0;0;1;0;1;3;2;1;0;0;1;2;1;0;2;14
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Illes Balears;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Castella i Lleó;0;0;0;0;0;0;0;0;2;0;0;1;1;2;2;0;0;0;8
Comunitat Valenciana;0;0;1;0;1;0;2;1;0;1;0;0;0;2;0;0;0;1;9
Extremadura;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;1;6
Galícia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat de Madrid;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;5;3;7;4;13;18;22;8;8;8;2;4;0;0;0;1;1;107
Total;40;46;36;36;35;56;74;98;87;83;76;54;53;52;47;46;53;40;1013

