﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Preses, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171390&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;49;39;47
Tècnics i professionals científics i intel·lectuals;66;50;25
Tècnics i professionals de suport;74;72;69
Empleats administratius;63;13;3
Treballadors de serveis i venedors de comerç;113;58;44
Treballadors qualificats en activitats agràries i pesqueres;19;30;50
Artesans i treballadors qualificats de les indústries i la construcció;213;100;173
Operadors d'instal·lacions i maquinària, i muntadors;96;111;122
Treballadors no qualificats;45;73;30
Forces armades;1;0;1
Total;739;546;564

