﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Masies de Voltregà, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081173
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2053;2047;2015;1950;1637;6
Després de 1990;20;14;7;7;6;6
De 1990 a 1986;27;19;8;12;6;8
De 1985 a 1981;16;16;12;12;10;0
De 1980 a 1976;28;26;10;19;5;2
De 1975 a 1971;62;61;33;45;15;1
De 1970 a 1966;93;89;56;63;22;4
De 1965 a 1961;101;95;61;61;16;6
De 1960 a 1951;89;88;64;62;18;1
De 1950 a 1941;39;37;26;24;10;2
De 1940 a 1931;9;9;7;7;5;0
De 1930 a 1921;2;2;2;2;1;0
Abans de 1921;2;2;2;2;1;0
Total;2541;2505;2303;2266;1752;36

