﻿Població a 1 de gener. Per sexe i edat any a any
Cervelló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080689
;Homes;Dones;Total
0 anys;41;28;69
1 any;36;29;65
2 anys;43;35;78
3 anys;44;45;89
4 anys;49;43;92
5 anys;51;58;109
6 anys;56;40;96
7 anys;59;43;102
8 anys;53;53;106
9 anys;53;49;102
10 anys;64;53;117
11 anys;40;46;86
12 anys;71;65;136
13 anys;56;50;106
14 anys;63;56;119
15 anys;70;60;130
16 anys;56;57;113
17 anys;58;40;98
18 anys;45;55;100
19 anys;48;47;95
20 anys;36;38;74
21 anys;45;56;101
22 anys;47;35;82
23 anys;42;49;91
24 anys;42;39;81
25 anys;37;41;78
26 anys;45;39;84
27 anys;47;34;81
28 anys;37;49;86
29 anys;47;44;91
30 anys;51;36;87
31 anys;44;42;86
32 anys;50;55;105
33 anys;52;51;103
34 anys;60;56;116
35 anys;57;45;102
36 anys;71;64;135
37 anys;63;46;109
38 anys;60;85;145
39 anys;68;84;152
40 anys;83;78;161
41 anys;88;93;181
42 anys;94;84;178
43 anys;87;80;167
44 anys;99;70;169
45 anys;93;86;179
46 anys;77;82;159
47 anys;86;76;162
48 anys;97;69;166
49 anys;78;75;153
50 anys;73;51;124
51 anys;82;71;153
52 anys;71;69;140
53 anys;75;66;141
54 anys;76;85;161
55 anys;73;72;145
56 anys;68;65;133
57 anys;68;82;150
58 anys;79;70;149
59 anys;58;70;128
60 anys;67;54;121
61 anys;60;65;125
62 anys;56;69;125
63 anys;68;55;123
64 anys;62;48;110
65 anys;52;50;102
66 anys;39;52;91
67 anys;48;45;93
68 anys;62;58;120
69 anys;40;48;88
70 anys;43;46;89
71 anys;23;34;57
72 anys;42;37;79
73 anys;47;46;93
74 anys;33;45;78
75 anys;39;33;72
76 anys;31;36;67
77 anys;28;37;65
78 anys;19;24;43
79 anys;15;26;41
80 anys;19;19;38
81 anys;22;24;46
82 anys;9;12;21
83 anys;18;20;38
84 anys;17;15;32
85 anys;10;29;39
86 anys;18;19;37
87 anys;11;19;30
88 anys;10;11;21
89 anys;7;15;22
90 anys;3;18;21
91 anys;3;19;22
92 anys;3;11;14
93 anys;5;12;17
94 anys;2;6;8
95 anys;2;8;10
96 anys;2;4;6
97 anys;0;2;2
98 anys;0;1;1
99 anys;0;2;2
100 anys o més;0;2;2
Total;4697;4610;9307

