﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilaplana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431690
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;..;..;33;38
06/2020;..;..;..;36;41
03/2020;0;..;..;36;39
12/2019;..;..;..;34;42
09/2019;..;..;..;37;44
06/2019;0;..;..;27;32
03/2019;0;..;..;37;42
12/2018;..;..;..;37;43
09/2018;0;..;..;36;41
06/2018;0;..;..;34;38
03/2018;0;..;..;38;43
12/2017;..;..;8;35;45
09/2017;0;..;..;35;41
06/2017;..;..;5;31;38
03/2017;..;..;5;39;46
12/2016;..;..;6;38;46
09/2016;0;..;..;37;43
06/2016;..;..;5;30;37
03/2016;..;..;5;33;40
12/2015;..;..;5;29;36
09/2015;..;..;5;38;46
06/2015;..;..;6;31;40
03/2015;..;..;6;38;47
12/2014;..;..;8;34;45
09/2014;..;..;6;31;40
06/2014;..;..;5;29;37
03/2014;..;..;5;30;38
12/2013;..;..;5;33;41
09/2013;..;..;5;36;44
06/2013;..;..;6;31;40
03/2013;..;..;5;31;39
12/2012;..;..;5;31;39
09/2012;..;..;6;32;41
06/2012;..;..;5;29;37
03/2012;..;..;5;30;38
12/2011;..;..;5;34;42
09/2011;..;..;6;34;43
06/2011;..;..;8;32;43
03/2011;..;..;7;35;45
12/2010;..;..;7;33;43
09/2010;..;..;8;33;44
06/2010;..;..;9;32;44
03/2010;..;..;9;34;46
12/2009;..;..;8;33;44
09/2009;..;..;10;32;45
06/2009;..;..;10;34;47
03/2009;..;..;9;32;44
12/2008;..;..;10;31;43
09/2008;..;..;9;27;38
06/2008;..;..;9;28;39
03/2008;..;..;8;27;37

