﻿Residus municipals. Generació. Total registrat i generació per càpita
Far d'Empordà, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170059&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,28;197,02;93,30;290,31
2020;1,44;205,64;110,89;316,52
2019;1,33;196,54;95,06;291,60
2018;1,30;207,95;65,54;273,49
2017;1,38;230,99;54,81;285,80
2016;1,44;240,94;50,50;291,44
2015;1,46;249,82;44,28;294,10
2014;1,29;236,77;28,79;265,56
2013;1,24;226,54;30,37;256,91
2012;1,09;186,27;33,77;220,04
2011;1,01;160,49;43,65;204,14
2010;0,99;157,96;39,87;197,83
2009;1,15;167,78;57,42;225,20
2008;1,03;165,48;32,29;197,77
2007;1,20;193,98;28,88;222,87
2006;1,20;193,07;18,12;211,20
2005;2,50;394,06;14,43;408,49
2004;1,36;207,51;11,68;219,19
2003;1,42;200,58;9,25;209,83
2002;0,72;91,69;10,44;102,13
2001;0,84;115,28;7,73;123,00
2000;0,89;123,86;7,29;131,15

