﻿Població a 1 de gener. Per sexe i edat any a any
Roses. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171523
;Homes;Dones;Total
0 anys;71;65;136
1 any;81;65;146
2 anys;76;64;140
3 anys;80;76;156
4 anys;103;79;182
5 anys;69;79;148
6 anys;95;105;200
7 anys;104;91;195
8 anys;97;95;192
9 anys;122;105;227
10 anys;167;110;277
11 anys;114;109;223
12 anys;104;130;234
13 anys;124;132;256
14 anys;118;111;229
15 anys;137;112;249
16 anys;106;111;217
17 anys;108;126;234
18 anys;118;96;214
19 anys;105;96;201
20 anys;123;96;219
21 anys;115;114;229
22 anys;118;111;229
23 anys;135;100;235
24 anys;123;102;225
25 anys;107;85;192
26 anys;134;104;238
27 anys;108;97;205
28 anys;114;94;208
29 anys;115;123;238
30 anys;124;108;232
31 anys;92;100;192
32 anys;114;106;220
33 anys;133;113;246
34 anys;127;117;244
35 anys;141;122;263
36 anys;138;139;277
37 anys;133;116;249
38 anys;124;129;253
39 anys;144;137;281
40 anys;144;137;281
41 anys;163;159;322
42 anys;151;150;301
43 anys;160;156;316
44 anys;175;146;321
45 anys;185;160;345
46 anys;181;138;319
47 anys;161;180;341
48 anys;170;160;330
49 anys;179;149;328
50 anys;149;141;290
51 anys;185;156;341
52 anys;166;160;326
53 anys;144;142;286
54 anys;169;162;331
55 anys;173;132;305
56 anys;167;151;318
57 anys;164;158;322
58 anys;150;146;296
59 anys;136;137;273
60 anys;131;123;254
61 anys;128;111;239
62 anys;111;124;235
63 anys;122;123;245
64 anys;115;100;215
65 anys;91;131;222
66 anys;103;92;195
67 anys;85;108;193
68 anys;80;104;184
69 anys;94;108;202
70 anys;71;97;168
71 anys;79;98;177
72 anys;96;98;194
73 anys;116;99;215
74 anys;93;99;192
75 anys;83;92;175
76 anys;81;90;171
77 anys;83;73;156
78 anys;67;73;140
79 anys;53;72;125
80 anys;37;60;97
81 anys;54;70;124
82 anys;36;41;77
83 anys;29;56;85
84 anys;40;40;80
85 anys;21;45;66
86 anys;30;41;71
87 anys;39;38;77
88 anys;19;41;60
89 anys;21;29;50
90 anys;12;31;43
91 anys;11;23;34
92 anys;8;16;24
93 anys;6;13;19
94 anys;4;17;21
95 anys;0;9;9
96 anys;5;6;11
97 anys;1;7;8
98 anys;2;6;8
99 anys;2;6;8
100 anys o més;10;5;15
Total;10102;9805;19907

