﻿Creixement per mil habitants
Moianès
Font: Idescat. Indicadors demogràfics.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:42&lang=en
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;19,30;-5,72;24,60;0,41
2021;11,83;-6,86;16,24;2,45
2020;23,74;-6,73;30,47;..
2019;24,04;-5,16;29,20;..
2018;11,62;-3,48;15,09;..
2017;11,83;-3,29;15,12;..
2016;6,12;-3,40;9,53;..
2015;..;..;..;..
2014;..;..;..;..
2013;..;..;..;..
2012;..;..;..;..

