﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sarral
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431423&lang=es
;2001;1996;1991
Agricultura i ramaderia;58;65;84
Pesca;0;0;0
Indústries extractives;1;0;0
Indústries manufactureres;299;282;232
Electricitat gas i aigua;2;0;0
Construcció;40;30;31
Comerç i reparació;57;53;49
Hostaleria;23;12;11
Transport i comunicacions;15;11;9
Mediació financera;9;8;9
Immob. lloguers i serveis empr.;20;13;6
Adm. pública, defensa i SS;29;22;13
Educació;24;11;10
Sanitat i serveis socials;29;10;6
Altres serveis;12;18;15
Personal domèstic;1;0;4
Organismes extraterrit.;0;0;0
Total;619;535;479

