﻿Population. By nationality, sex and age year by year up to 85 years or over
Tàrrega. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:252173&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;60;63;123;45;30;72;102;93;198
1 year;57;48;105;36;27;66;93;75;168
2 years;51;63;111;27;30;57;75;90;165
3 years;51;69;117;39;21;63;90;90;180
4 years;72;60;132;45;27;72;117;84;207
5 years;57;72;132;33;33;66;90;105;195
6 years;78;69;147;42;27;66;120;93;213
7 years;75;66;141;42;21;63;117;90;204
8 years;93;90;186;24;42;66;120;132;252
9 years;75;75;150;33;33;69;111;108;219
10 years;84;96;180;21;30;51;105;126;231
11 years;93;72;168;30;21;48;126;93;216
12 years;75;84;159;21;21;42;96;105;198
13 years;96;63;159;30;21;51;126;84;210
14 years;99;108;207;27;15;45;126;129;249
15 years;90;81;171;21;24;45;111;105;213
16 years;111;87;198;18;15;36;129;102;231
17 years;90;84;174;18;21;39;108;108;216
18 years;81;90;171;21;15;33;99;105;207
19 years;87;90;180;33;15;48;120;108;228
20 years;78;72;153;30;18;48;111;90;198
21 years;90;75;168;33;30;60;123;102;225
22 years;84;81;162;24;24;48;108;105;210
23 years;78;78;156;30;33;63;108;114;219
24 years;69;72;141;30;33;63;99;105;204
25 years;60;81;141;45;33;75;102;114;219
26 years;63;69;132;36;33;69;102;102;201
27 years;63;54;117;36;42;75;96;96;195
28 years;78;66;144;42;45;84;120;108;225
29 years;75;69;144;39;42;78;114;108;225
30 years;54;75;129;39;57;96;96;129;228
31 years;69;57;126;36;36;75;105;93;198
32 years;72;60;132;30;57;87;105;117;222
33 years;72;54;126;36;42;78;108;96;204
34 years;66;48;114;39;45;81;105;93;198
35 years;63;69;129;48;48;96;111;117;225
36 years;81;66;144;39;63;102;117;126;243
37 years;63;75;138;30;51;84;93;126;219
38 years;66;72;138;48;48;96;114;120;234
39 years;75;72;150;36;48;84;111;123;231
40 years;87;75;162;48;42;93;138;117;255
41 years;99;96;195;57;42;96;153;138;291
42 years;93;93;189;36;54;90;129;150;279
43 years;99;111;207;54;42;93;150;150;300
44 years;108;108;213;57;36;90;162;144;306
45 years;123;96;219;60;36;96;183;135;315
46 years;135;114;249;57;48;102;192;159;351
47 years;120;99;216;42;42;84;162;141;303
48 years;96;108;204;42;39;84;141;144;285
49 years;111;117;228;36;27;63;147;144;291
50 years;117;102;219;36;30;69;153;132;285
51 years;93;99;192;30;21;51;123;120;246
52 years;102;120;222;33;21;54;138;141;276
53 years;105;99;204;39;30;69;144;129;270
54 years;96;102;198;27;24;51;120;129;249
55 years;99;99;198;30;15;45;132;114;243
56 years;108;105;213;21;12;36;129;120;246
57 years;117;108;225;18;21;39;138;126;264
58 years;102;123;225;15;21;36;117;144;261
59 years;114;102;216;18;12;30;135;111;246
60 years;87;99;189;12;18;30;102;120;219
61 years;90;129;219;18;12;30;108;141;246
62 years;96;99;195;12;12;27;108;111;222
63 years;108;81;186;9;18;30;117;102;216
64 years;93;90;183;15;9;24;108;102;210
65 years;84;96;180;6;9;15;93;105;198
66 years;84;75;159;12;9;21;93;87;180
67 years;75;81;156;15;9;21;90;90;180
68 years;60;60;120;6;9;12;66;66;132
69 years;72;99;168;3;9;12;72;105;180
70 years;60;69;132;6;6;15;69;75;144
71 years;72;72;144;3;3;9;75;78;156
72 years;54;60;117;3;3;9;57;66;126
73 years;63;87;147;6;3;6;66;87;156
74 years;66;66;132;0;9;9;69;75;141
75 years;54;48;105;3;3;6;57;51;111
76 years;45;54;99;0;0;3;45;57;102
77 years;48;60;111;0;6;6;48;66;117
78 years;51;57;108;0;3;3;51;57;111
79 years;39;54;96;0;3;0;39;57;99
80 years;33;51;87;3;0;3;39;51;90
81 years;30;39;69;0;0;3;30;39;72
82 years;36;45;81;0;0;3;39;45;84
83 years;15;21;36;0;3;0;15;24;39
84 years;18;30;45;0;0;0;15;30;45
85 years and over;174;345;522;3;9;9;177;354;528
Total;6813;7050;13863;2235;2091;4326;9045;9144;18189

