﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Joan de Mollet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171680
;Espanyola;Estrangera;Total
04/2024 (p);225;30;260
03/2024 (p);230;30;260
02/2024;225;25;250
01/2024;220;25;250
12/2023;230;25;255
11/2023;235;25;260
10/2023;230;25;255
09/2023;230;25;255
08/2023;225;25;250
07/2023;230;25;255
06/2023;235;25;260
05/2023;240;30;265
04/2023;240;30;265
03/2023;240;25;265
02/2023;225;25;250
01/2023;225;25;250
12/2022;225;25;250
11/2022;225;25;250
10/2022;225;25;250
09/2022;225;25;250
08/2022;215;25;240
07/2022;225;25;250
06/2022;225;25;250
05/2022;230;25;250
04/2022;230;20;250
03/2022;235;20;255
02/2022;225;20;250
01/2022;225;25;250
12/2021;227;22;249
11/2021;225;24;249
10/2021;224;23;247
09/2021;217;23;240
08/2021;214;19;233
07/2021;222;19;241
06/2021;222;20;242
05/2021;217;21;238
04/2021;215;21;236
03/2021;217;23;240
02/2021;217;24;241
01/2021;218;22;240
12/2020;214;22;236
11/2020;217;23;240
10/2020;221;24;245
09/2020;218;24;242
08/2020;218;24;242
07/2020;221;24;245
06/2020;216;24;240
05/2020;218;25;243
03/2020;218;25;243
12/2019;218;23;241
09/2019;211;22;233
06/2019;220;19;239
03/2019;212;26;238
12/2018;217;21;238
09/2018;218;24;242
06/2018;230;26;256
03/2018;221;25;246
12/2017;217;19;236
09/2017;206;19;225
06/2017;219;17;236
03/2017;212;17;229
12/2016;211;17;228
09/2016;206;14;220
06/2016;216;15;231
03/2016;197;15;212
12/2015;193;13;206
09/2015;201;13;214
06/2015;204;13;217
03/2015;195;13;208
12/2014;200;13;213
09/2014;192;16;208
06/2014;196;15;211
03/2014;186;14;200
12/2013;189;12;201
09/2013;183;15;198
06/2013;197;18;215
03/2013;197;20;217
12/2012;199;18;217
09/2012;195;13;208
06/2012;192;12;204
03/2012;192;11;203

