﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Martí de Tous
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082264
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,8;4,6;1,4;27,6;1,4;35,8
2022;0,4;2,3;3,5;26,1;1,0;33,3
2021;0,4;2,9;4,2;31,7;0,6;39,8
2020;0,1;5,3;4,5;31,8;1,2;42,9
2019;0,0;4,9;3,4;25,7;0,9;34,9
2018;0,0;6,8;3,1;25,8;1,8;37,3
2017;0,2;8,1;3,9;29,3;2,0;43,4
2016;0,9;8,6;1,9;30,2;1,8;43,3
2015;0,3;13,3;2,5;31,3;1,9;49,3
2014;0,2;18,8;4,9;32,0;1,7;57,6
2013;0,0;19,8;8,3;34,1;1,4;63,7
2012;1,8;16,7;7,5;28,5;3,1;57,5
2011;1,6;18,0;7,2;23,4;1,3;51,4
2010;0,6;23,8;10,3;20,2;2,9;57,8
2009;0,3;25,0;10,9;22,0;2,0;60,3
2008;0,0;24,1;2,8;17,3;2,0;46,3
2007;0,3;25,9;4,0;11,5;0,4;42,2
2006;1,1;29,5;1,9;11,8;0,4;44,8
2005;0,9;26,5;1,1;14,2;1,3;44,0

