﻿Nombre d'explotacions i superfície censada
Tiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082824
;1999;1989;1982
      Total explot.;33;68;86
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;33;67;86
 ha;191;428;522
 amb ramaderia;;;
 explot.;3;6;48
 ha;5;13;245
 sense ramaderia;;;
 explot.;30;61;38
 ha;186;415;277
 amb SAU;;;
 explot.;30;45;64
 ha;97;103;154
 amb altres terres;;;
 explot.;24;46;40
 ha;94;325;369

