﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Conesa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430461&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);40;5;45
03/2024 (p);40;5;45
02/2024;40;5;45
01/2024;35;5;45
12/2023;35;10;45
11/2023;35;10;45
10/2023;35;10;45
09/2023;35;10;45
08/2023;35;5;45
07/2023;35;5;45
06/2023;35;10;45
05/2023;40;10;45
04/2023;40;5;45
03/2023;35;5;45
02/2023;35;5;40
01/2023;35;5;40
12/2022;35;5;40
11/2022;30;5;35
10/2022;30;5;35
09/2022;35;5;35
08/2022;35;0;35
07/2022;35;0;35
06/2022;35;0;35
05/2022;30;0;30
04/2022;30;0;35
03/2022;30;0;30
02/2022;30;0;35
01/2022;35;0;35
12/2021;..;..;35
11/2021;..;..;37
10/2021;..;..;37
09/2021;..;..;36
08/2021;..;..;34
07/2021;..;..;37
06/2021;..;..;36
05/2021;..;..;39
04/2021;..;..;39
03/2021;..;..;38
02/2021;..;..;39
01/2021;..;..;38
12/2020;..;..;39
11/2020;..;..;38
10/2020;..;..;37
09/2020;..;..;38
08/2020;..;..;35
07/2020;..;..;34
06/2020;..;..;36
05/2020;..;..;37
03/2020;..;..;38
12/2019;..;..;35
09/2019;..;..;37
06/2019;34;0;34
03/2019;..;..;36
12/2018;..;..;36
09/2018;..;..;38
06/2018;..;..;40
03/2018;..;..;41
12/2017;..;..;39
09/2017;..;..;40
06/2017;..;..;41
03/2017;..;..;42
12/2016;..;..;40
09/2016;..;..;37
06/2016;..;..;34
03/2016;..;..;37
12/2015;..;..;40
09/2015;..;..;41
06/2015;..;..;41
03/2015;..;..;39
12/2014;..;..;38
09/2014;..;..;41
06/2014;..;..;43
03/2014;..;..;41
12/2013;..;..;39
09/2013;..;..;42
06/2013;..;..;40
03/2013;..;..;43
12/2012;..;..;42
09/2012;..;..;45
06/2012;..;..;45
03/2012;..;..;50

