﻿Parcel·lació
Jonquera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170865&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;20;95;117
 superfície total;4419;6010;4631
 nombre parcel·les;85;313;287
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;34;46
 superfície total;3772;682;790
 nombre parcel·les;7;34;46
 2 a 3 parcel·les;;;
  explot.;4;34;45
 superfície total;142;276;2681
 nombre parcel·les;11;82;107
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;9;19
 superfície total;387;317;901
 nombre parcel·les;25;38;80
 6 a 14 parcel·les;;;
  explot.;2;15;7
 superfície total;85;971;259
 nombre parcel·les;20;104;54
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;3;0
 superfície total;33;3764;0
 nombre parcel·les;22;55;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

