﻿Població a 1 de gener. Per sexe i edat quinquennal
Alforja. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430094
;Homes;Dones;Total
De 0 a 4 anys;34;41;75
De 5 a 9 anys;45;47;92
De 10 a 14 anys;59;41;100
De 15 a 19 anys;49;49;98
De 20 a 24 anys;47;37;84
De 25 a 29 anys;46;45;91
De 30 a 34 anys;58;58;116
De 35 a 39 anys;63;66;129
De 40 a 44 anys;86;72;158
De 45 a 49 anys;93;70;163
De 50 a 54 anys;76;65;141
De 55 a 59 anys;83;83;166
De 60 a 64 anys;71;71;142
De 65 a 69 anys;61;48;109
De 70 a 74 anys;33;38;71
De 75 a 79 anys;36;38;74
De 80 a 84 anys;13;24;37
De 85 a 89 anys;12;32;44
De 90 a 94 anys;12;20;32
De 95 a 99 anys;1;5;6
100 anys o més;0;0;0
Total;978;950;1928

