﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bellprat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080214
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;17274;1152;725;1052;1342
2021;13977;998;642;915;1031
2020;14437;962;631;890;1021
2019;14712;919;628;643;1012
2018;15629;919;620;624;995
2017;15178;893;605;614;980
2016;14620;860;603;609;976
2014;14525;807;600;602;972
2013;16706;796;599;604;810
2012;14763;671;587;591;727
2011;14721;669;581;582;720

