﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Palafolls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081555&lang=es
;2001
Empresaris agraris amb assalariats;17
Empresaris agraris sense assalariats;74
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;52
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;45
Empresaris no agraris amb assalariats;185
Empresaris no agraris sense assalariats;193
Membres de cooperatives no agràries;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;71
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;322
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;501
Resta del personal dels serveis;302
Contramestres capataços d'establiments no agraris;34
Operaris qualificats i especialitzats d'establiments no agraris;802
Operaris sense espec. d'establiments no agraris;90
Professionals de les forces armades;0
No classificables per condició socioeconòmica;4
Total;2702

