﻿Population. By year of arrival in Spain
Pobla de Segur, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:251713&lang=en
;2021
2020;30
2019;75
2018;33
2017;33
2016;33
2011-2015;72
2001_2010;339
1991-2000;24
1981-1990;9
Before 1981;9
He has always lived there;2376
Total;3033

