﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Segarra. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:32
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;12;9;24;12;18;30;213;138;351;240;165;408
2019;12;9;24;12;9;21;291;195;483;315;210;528
2018;15;15;30;18;6;24;243;141;387;279;162;441
2017;12;6;18;15;12;27;174;126;300;204;147;348
2016;12;15;30;12;12;24;159;144;300;183;171;354
2011-2015;57;51;111;51;42;93;408;444;849;513;540;1053
2001-2010;81;75;156;60;48;111;1914;1431;3345;2058;1557;3612
1991-2000;99;84;183;84;72;159;159;135;294;339;291;630
1981-1990;63;42;102;111;96;207;33;15;51;204;153;360
Abans de 1981;84;57;141;450;504;954;15;18;33;549;582;1131
Sempre hi ha viscut;7389;7200;14592;0;0;0;0;0;0;7389;7200;14589
Total;7848;7569;15414;822;822;1647;3609;2784;6396;12282;11175;23454

