﻿Cadastre immobiliari rústic
Borrassà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170268&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1164;2459;2112
2021;2001;1989;1161;2459;2118
2020;2001;1989;1158;2457;2122
2019;2001;1989;1156;2234;1932
2018;2001;1989;1070;1216;1136
2017;2001;1989;1074;1217;1134
2016;2001;1989;1057;997;943
2015;2001;1989;1056;991;938
2014;2001;1989;1027;1005;978
2013;2001;1989;1027;1005;978
2012;2001;1989;1025;1008;983
2011;2001;1989;1023;1008;985
2010;2001;1989;1022;1007;986
2009;2001;1989;1024;998;974
2008;2001;1989;1043;1018;976
2007;2001;1989;1043;999;958
2006;1993;1989;1053;981;931

