﻿Residus municipals. Generació. Total registrat i generació per càpita
Palau de Santa Eulàlia
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171194&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,28;24,24;27,61;51,85
2020;2,47;24,39;56,74;81,13
2019;1,64;21,83;32,70;54,53
2018;1,43;21,05;28,50;49,55
2017;1,26;21,63;22,41;44,04
2016;1,13;22,83;14,36;37,20
2015;1,25;24,62;15,58;40,20
2014;1,33;20,14;27,52;47,66
2013;1,05;24,87;13,73;38,60
2012;1,38;23,05;27,23;50,28
2011;1,06;27,79;12,39;40,18
2010;1,02;26,33;12,61;38,94
2009;0,96;30,50;8,85;39,35
2008;1,06;30,83;9,61;40,44
2007;2,02;57,82;12,23;70,05
2006;2,18;62,49;9,95;72,44
2005;2,08;59,53;7,29;66,82
2004;2,36;64,57;7,76;72,33
2003;2,34;66,14;7,16;73,30
2002;3,01;80,65;7,13;87,78
2001;2,11;65,20;7,06;72,27
2000;1,76;54,13;6,42;60,55

