﻿Població. Per sexe i estat civil
Peramola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251654&lang=es
;2001;1996;1991
Solters;;;
homes;85;87;95
dones;56;53;62
total;141;140;157
Casats;;;
homes;95;98;98
dones;87;90;99
total;182;188;197
Vidus;;;
homes;10;6;9
dones;28;36;29
total;38;42;38
Separats;;;
homes;2;3;1
dones;0;0;0
total;2;3;1
Divorciats;;;
homes;4;2;0
dones;1;0;0
total;5;2;0
Total;;;
homes;196;196;203
dones;172;179;190
total;368;375;393

