﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Puigverd d'Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251811&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;23;12;35;42;15;57;0;1;1;2;1;3;1;0;1;68;29;97
Població desocupada que busca la primera feina;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Població desocupada que ha treballat abans;0;0;0;2;3;5;0;0;0;1;0;1;0;0;0;3;3;6
Total població activa;26;12;38;44;18;62;0;1;1;3;1;4;1;0;1;74;32;106
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;10;2;12;20;10;30;4;17;21;1;0;1;0;0;0;35;29;64
Població amb incapacitat permanent;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;2;2;4
Població estudiant;20;21;41;0;0;0;0;0;0;0;0;0;0;0;0;20;21;41
Feines de la llar;0;2;2;0;22;22;0;1;1;0;2;2;0;0;0;0;27;27
Població amb una altra situació d'inactivitat;3;4;7;0;3;3;0;1;1;0;0;0;0;0;0;3;8;11
Total població inactiva;35;30;65;20;36;56;4;19;23;1;2;3;0;0;0;60;87;147
Total;61;42;103;64;54;118;4;20;24;4;3;7;1;0;1;134;119;253

